Receipt,"Board of Directors North","Board of Directors Lakeshore","Board of Directors Guelph-Humber","Board of Directors IGS"
SHH6,,"Harleen Lamba",,
SHJ7,"Sayfuldin Abubakar",,,
SHKZ,"Jack Pickett",,,
SHM4,,,"Ana Downes",
SHNV,"Sayfuldin Abubakar",,,
SHP3,"Jack Pickett",,,
SHRX,"Yash Patel",,,
SHW5,"Anmoldeep Sandhu",,,
SJ3K,,"Harleen Lamba",,
SJ6Y,,,,"Sesha Sankrarasubramanian"
SJ9D,,"Onoriode Francis Osifo",,
SJBD,,"Kartavya Patel",,
SJFN,,Abstain,,
SJGP,,,"Michael Tahir",
SJJN,,"Onoriode Francis Osifo",,
SJPH,"Jashanpreet Kaur",,,
SJQR,"Gabrielle Sterling",,,
SJRK,"Gabrielle Sterling",,,
SJRQ,"Jack Pickett",,,
SJS2,"Sayfuldin Abubakar",,,
SJY3,Abstain,,,
SJZ3,"Yash Patel",,,
SJZ4,,Abstain,,
SJZP,,"Harleen Lamba",,
SK2B,"Jashanpreet Singh",,,
SK37,,,,"Sesha Sankrarasubramanian"
SK3Q,"Sayfuldin Abubakar",,,
SK5X,"Jashanpreet Singh",,,
SK7Q,"Jack Pickett",,,
SKBK,,"Sadanandam Undekoti",,
SKRR,"Jashanpreet Singh",,,
SKS2,,,,Abstain
SKSZ,,"Harleen Lamba",,
SKTH,,,,"Sesha Sankrarasubramanian"
SMCB,,"Kartavya Patel",,
SMG3,"Jashanpreet Kaur",,,
SMNC,"Jack Pickett",,,
SMNN,"Yash Patel",,,
SMRZ,"Sayfuldin Abubakar",,,
SMSY,"Yash Patel",,,
SMV3,"Sayfuldin Abubakar",,,
SMVN,"Jack Pickett",,,
SMW8,"Jack Pickett",,,
SN2P,"Jashanpreet Singh",,,
SN3W,"Gabrielle Sterling",,,
SN6Y,"Jashanpreet Singh",,,
SNFB,,"Harleen Lamba",,
SNNS,,"Kartavya Patel",,
SNPF,"Jack Pickett",,,
SNTR,,"Harleen Lamba",,
SNXQ,,,"Michael Tahir",
SPJH,,"Onoriode Francis Osifo",,
SPJS,,"Harleen Lamba",,
SPK8,,,"Michael Tahir",
SPND,Abstain,,,
SPTY,,,,"Sesha Sankrarasubramanian"
SPTZ,,"Onoriode Francis Osifo",,
SPVG,"Jashanpreet Singh",,,
SPXH,"Yash Patel",,,
SPZ3,"Anmoldeep Sandhu",,,
SQ32,"Anmoldeep Sandhu",,,
SQ9V,"Yash Patel",,,
SQC6,,"Sadanandam Undekoti",,
SQH8,,"Sadanandam Undekoti",,
SQMD,,,"Ana Downes",
SQQS,,"Onoriode Francis Osifo",,
SQR9,,,"Zeynep Oz",
SQTJ,,,,"Sesha Sankrarasubramanian"
SQV9,"Jashanpreet Singh",,,
SR44,"Yash Patel",,,
SR65,,,"Ana Downes",
SRD4,,"Onoriode Francis Osifo",,
SRMV,,,"Michael Tahir",
SRWM,"Gabrielle Sterling",,,
SRYB,"Jack Pickett",,,
SS7X,,,,"Sesha Sankrarasubramanian"
SS8C,,"Harleen Lamba",,
SSBW,,"Kartavya Patel",,
SSCT,"Sayfuldin Abubakar",,,
SSGB,"Yash Patel",,,
SSQD,"Yash Patel",,,
SST3,Abstain,,,
SSV6,"Sayfuldin Abubakar",,,
SSVB,"Gabrielle Sterling",,,
SSWR,"Sayfuldin Abubakar",,,
ST7H,"Jashanpreet Kaur",,,
ST8S,,"Harleen Lamba",,
ST9B,"Jashanpreet Singh",,,
STFC,,"Onoriode Francis Osifo",,
STR7,"Gabrielle Sterling",,,
STRC,,"Onoriode Francis Osifo",,
STTC,,"Kartavya Patel",,
STV6,,"Onoriode Francis Osifo",,
SV66,"Jack Pickett",,,
SV6D,"Gabrielle Sterling",,,
SVKQ,"Gabrielle Sterling",,,
SVMM,"Jack Pickett",,,
SVQS,"Jack Pickett",,,
SVRG,,"Sadanandam Undekoti",,
SVW5,,,,"Sesha Sankrarasubramanian"
SW5B,"Jack Pickett",,,
SW66,"Jack Pickett",,,
SWBP,,"Onoriode Francis Osifo",,
SWCZ,"Gabrielle Sterling",,,
SWJR,,"Onoriode Francis Osifo",,
SWV8,"Jack Pickett",,,
SX4G,"Jashanpreet Singh",,,
SX4Q,"Jack Pickett",,,
SX56,,"Harleen Lamba",,
SX9B,,"Kartavya Patel",,
SX9Y,,,,"Sesha Sankrarasubramanian"
SXCY,"Gabrielle Sterling",,,
SXDT,,,,"Sesha Sankrarasubramanian"
SXF3,,"Onoriode Francis Osifo",,
SXHC,"Jashanpreet Singh",,,
SXSK,,"Onoriode Francis Osifo",,
SXVM,"Jack Pickett",,,
SY6Y,"Jashanpreet Singh",,,
SYG5,,,,"Sesha Sankrarasubramanian"
SYHP,,,"Michael Tahir",
SYV2,"Jashanpreet Singh",,,
SYW9,"Sayfuldin Abubakar",,,
SZ3W,,,"Ana Downes",
SZCH,,"Kartavya Patel",,
SZKC,"Sayfuldin Abubakar",,,
SZPC,"Yash Patel",,,
SZQX,"Gabrielle Sterling",,,
SZTR,"Jashanpreet Kaur",,,
SZYJ,"Yash Patel",,,
T245,,"Harleen Lamba",,
T24H,,,"Michael Tahir",
T26D,,"Onoriode Francis Osifo",,
T28K,,"Kartavya Patel",,
T2CV,,,,"Sesha Sankrarasubramanian"
T2CZ,,"Onoriode Francis Osifo",,
T2D3,,Abstain,,
T2DK,,"Onoriode Francis Osifo",,
T2ST,,"Onoriode Francis Osifo",,
T2V3,"Yash Patel",,,
T2X5,"Yash Patel",,,
T2XW,"Jashanpreet Kaur",,,
T2ZK,,"Onoriode Francis Osifo",,
T32D,,,,"Sesha Sankrarasubramanian"
T33H,"Anmoldeep Sandhu",,,
T34T,,,,"Sesha Sankrarasubramanian"
T37H,,"Harleen Lamba",,
T3FG,,"Onoriode Francis Osifo",,
T3GB,,"Harleen Lamba",,
T3HB,,"Kartavya Patel",,
T3J6,,"Onoriode Francis Osifo",,
T3KV,"Jack Pickett",,,
T3NZ,"Gabrielle Sterling",,,
T3RJ,,"Onoriode Francis Osifo",,
T3S3,"Jack Pickett",,,
T437,,,"Ana Downes",
T465,"Jashanpreet Kaur",,,
T4CX,"Jack Pickett",,,
T4FH,,,,"Sesha Sankrarasubramanian"
T4HK,,"Onoriode Francis Osifo",,
T4HS,"Sayfuldin Abubakar",,,
T4KY,,"Onoriode Francis Osifo",,
T4MZ,"Jack Pickett",,,
T4VF,,"Onoriode Francis Osifo",,
T4YK,,"Onoriode Francis Osifo",,
T57D,"Yash Patel",,,
T58W,,"Onoriode Francis Osifo",,
T5BS,,"Onoriode Francis Osifo",,
T5CH,"Jashanpreet Kaur",,,
T5D7,,"Harleen Lamba",,
T5DR,"Jashanpreet Kaur",,,
T5FX,,"Onoriode Francis Osifo",,
T5J6,"Gabrielle Sterling",,,
T5NF,"Yash Patel",,,
T5W5,,"Onoriode Francis Osifo",,
T5WS,,"Onoriode Francis Osifo",,
T66X,"Jashanpreet Singh",,,
T67J,,"Kartavya Patel",,
T69V,"Jashanpreet Kaur",,,
T6DJ,,,"Zeynep Oz",
T6KS,,"Onoriode Francis Osifo",,
T6QF,,"Onoriode Francis Osifo",,
T6QZ,"Anmoldeep Sandhu",,,
T6SJ,,"Harleen Lamba",,
T6WG,"Sayfuldin Abubakar",,,
T77W,"Gabrielle Sterling",,,
T7GK,Abstain,,,
T7VB,"Jashanpreet Kaur",,,
T7WC,,"Sadanandam Undekoti",,
T82P,,,,"Sesha Sankrarasubramanian"
T84S,"Gabrielle Sterling",,,
T8BR,"Jashanpreet Kaur",,,
T8BY,,,"Ana Downes",
T8GW,,,,"Sesha Sankrarasubramanian"
T8TP,"Jashanpreet Singh",,,
T8WK,"Jashanpreet Singh",,,
T8XV,,"Sadanandam Undekoti",,
T93D,,"Onoriode Francis Osifo",,
T96C,,Abstain,,
T9J4,,"Onoriode Francis Osifo",,
T9JF,,"Kartavya Patel",,
T9RF,,"Onoriode Francis Osifo",,
T9VJ,,"Sadanandam Undekoti",,
TB2R,"Yash Patel",,,
TB8G,,,,"Sesha Sankrarasubramanian"
TBDQ,"Jack Pickett",,,
TBH5,,,"Michael Tahir",
TBTF,,,"Zeynep Oz",
TBW9,,"Onoriode Francis Osifo",,
TC52,,"Onoriode Francis Osifo",,
TC7K,"Gabrielle Sterling",,,
TCDM,"Gabrielle Sterling",,,
TCG3,,"Harleen Lamba",,
TCHV,"Gabrielle Sterling",,,
TCSP,,"Onoriode Francis Osifo",,
TCWY,,,,"Sesha Sankrarasubramanian"
TD24,,,"Ana Downes",
TD6Y,"Gabrielle Sterling",,,
TD79,,"Sadanandam Undekoti",,
TDFF,"Jashanpreet Kaur",,,
TDFV,,"Onoriode Francis Osifo",,
TDH7,,,"Michael Tahir",
TDJZ,"Gabrielle Sterling",,,
TDRQ,,"Sadanandam Undekoti",,
TDSC,"Jack Pickett",,,
TDW2,"Sayfuldin Abubakar",,,
TF6X,,"Onoriode Francis Osifo",,
TFG5,,"Kartavya Patel",,
TFMD,,"Harleen Lamba",,
TFMH,,,,"Sesha Sankrarasubramanian"
TFRG,"Anmoldeep Sandhu",,,
TG6R,"Jack Pickett",,,
TGB8,,"Onoriode Francis Osifo",,
TGF4,"Anmoldeep Sandhu",,,
TGNH,"Jack Pickett",,,
TGQZ,,"Kartavya Patel",,
TGWM,"Gabrielle Sterling",,,
TGWN,,Abstain,,
TGXN,,"Kartavya Patel",,
TH23,"Gabrielle Sterling",,,
TH8N,"Gabrielle Sterling",,,
TH8Q,"Anmoldeep Sandhu",,,
THHC,"Yash Patel",,,
THKM,"Sayfuldin Abubakar",,,
THZ3,"Jack Pickett",,,
TJ2S,,"Kartavya Patel",,
TJ3F,,"Kartavya Patel",,
TJ5C,,,"Michael Tahir",
TJ6S,"Gabrielle Sterling",,,
TJF4,"Sayfuldin Abubakar",,,
TJM2,,,"Zeynep Oz",
TJMB,,"Harleen Lamba",,
TJQN,"Gabrielle Sterling",,,
TJST,,"Onoriode Francis Osifo",,
TJV4,,"Kartavya Patel",,
TJVM,,"Onoriode Francis Osifo",,
TJYW,,,,"Sesha Sankrarasubramanian"
TK22,,"Harleen Lamba",,
TK23,"Jashanpreet Kaur",,,
TK6S,"Gabrielle Sterling",,,
TK83,,"Harleen Lamba",,
TK8W,"Yash Patel",,,
TKF3,"Jashanpreet Singh",,,
TKHD,"Jashanpreet Kaur",,,
TKPS,"Anmoldeep Sandhu",,,
TKR9,"Jack Pickett",,,
TKWT,"Jashanpreet Singh",,,
TM2W,,"Harleen Lamba",,
TM6J,"Jashanpreet Singh",,,
TM8N,"Yash Patel",,,
TMBS,"Gabrielle Sterling",,,
TMH6,"Jack Pickett",,,
TMH7,"Jashanpreet Singh",,,
TMMK,Abstain,,,
TMXH,"Sayfuldin Abubakar",,,
TMYN,"Sayfuldin Abubakar",,,
TMZ3,,"Onoriode Francis Osifo",,
TMZ4,,"Harleen Lamba",,
TN37,,"Harleen Lamba",,
TN3W,,Abstain,,
TN56,"Jashanpreet Singh",,,
TN6Y,,Abstain,,
TN7G,"Anmoldeep Sandhu",,,
TN7Q,,Abstain,,
TN98,"Anmoldeep Sandhu",,,
TNM6,"Gabrielle Sterling",,,
TNT8,"Jack Pickett",,,
TNWC,,,,"Sesha Sankrarasubramanian"
TNZ5,"Jashanpreet Kaur",,,
TP2Q,,,"Ana Downes",
TPCT,,,"Michael Tahir",
TPMV,Abstain,,,
TPNK,,"Sadanandam Undekoti",,
TPPS,"Gabrielle Sterling",,,
TPRX,"Gabrielle Sterling",,,
TPS8,"Yash Patel",,,
TPX4,,,"Ana Downes",
TQ6G,"Jashanpreet Kaur",,,
TQ7P,,"Onoriode Francis Osifo",,
TQ7V,"Gabrielle Sterling",,,
TQCW,,"Onoriode Francis Osifo",,
TQFS,"Jack Pickett",,,
TQS8,,,"Zeynep Oz",
TQXQ,"Sayfuldin Abubakar",,,
TR2T,"Jashanpreet Kaur",,,
TR2W,"Jack Pickett",,,
TR33,"Sayfuldin Abubakar",,,
TR6M,,"Sadanandam Undekoti",,
TR95,"Jashanpreet Singh",,,
TR9D,"Sayfuldin Abubakar",,,
TRBH,,"Sadanandam Undekoti",,
TRD5,"Gabrielle Sterling",,,
TRG5,"Jashanpreet Singh",,,
TRNT,"Gabrielle Sterling",,,
TRQP,"Jashanpreet Singh",,,
TRZN,Abstain,,,
TS5Z,"Yash Patel",,,
TS7Q,"Gabrielle Sterling",,,
TS89,"Yash Patel",,,
TS8F,"Jashanpreet Kaur",,,
TS92,,"Harleen Lamba",,
TSQ3,"Gabrielle Sterling",,,
TSVM,,,,"Sesha Sankrarasubramanian"
TSWX,"Jashanpreet Singh",,,
TSYZ,,,"Michael Tahir",
TSZM,"Gabrielle Sterling",,,
TT22,"Sayfuldin Abubakar",,,
TT3D,"Gabrielle Sterling",,,
TT3N,"Yash Patel",,,
TT4K,"Anmoldeep Sandhu",,,
TT58,"Sayfuldin Abubakar",,,
TT5Y,"Gabrielle Sterling",,,
TTCT,"Gabrielle Sterling",,,
TTDH,"Jack Pickett",,,
TTF4,,"Kartavya Patel",,
TTMN,"Gabrielle Sterling",,,
TTMV,,,"Michael Tahir",
TTPJ,,Abstain,,
TTZV,"Sayfuldin Abubakar",,,
TV83,"Jack Pickett",,,
TV8H,,,"Ana Downes",
TV8N,,"Harleen Lamba",,
TVBR,,"Sadanandam Undekoti",,
TVMC,"Gabrielle Sterling",,,
TVSK,"Anmoldeep Sandhu",,,
TW3G,Abstain,,,
TW9M,,"Harleen Lamba",,
TW9S,"Gabrielle Sterling",,,
TWDB,,"Onoriode Francis Osifo",,
TWDD,"Jack Pickett",,,
TWF5,"Jashanpreet Kaur",,,
TWW8,,,,"Sesha Sankrarasubramanian"
TWZN,,"Onoriode Francis Osifo",,
TX48,,"Harleen Lamba",,
TX6H,,"Onoriode Francis Osifo",,
TX7X,"Jack Pickett",,,
TX9X,,Abstain,,
TXF4,"Jashanpreet Singh",,,
TXHS,,,"Ana Downes",
TXJZ,"Gabrielle Sterling",,,
TXQS,"Gabrielle Sterling",,,
TXV3,"Sayfuldin Abubakar",,,
TY2T,"Yash Patel",,,
TY5S,"Yash Patel",,,
TY6N,,,,"Sesha Sankrarasubramanian"
TYFF,"Gabrielle Sterling",,,
TYFK,"Jashanpreet Kaur",,,
TYG9,"Jashanpreet Kaur",,,
TYHF,"Gabrielle Sterling",,,
TYRQ,,"Onoriode Francis Osifo",,
TYVD,"Sayfuldin Abubakar",,,
TYY4,,"Onoriode Francis Osifo",,
TYYB,"Sayfuldin Abubakar",,,
TYZM,,"Harleen Lamba",,
TZ24,"Gabrielle Sterling",,,
TZ2G,"Jack Pickett",,,
TZ35,,"Harleen Lamba",,
TZ3Z,"Sayfuldin Abubakar",,,
TZ7K,"Anmoldeep Sandhu",,,
TZ8T,,"Harleen Lamba",,
TZMD,"Anmoldeep Sandhu",,,
TZXP,"Jack Pickett",,,
TZY3,"Gabrielle Sterling",,,
V257,,,"Zeynep Oz",
V27B,,,"Michael Tahir",
V2K6,,,"Ana Downes",
V2SV,,"Onoriode Francis Osifo",,
V2T3,"Gabrielle Sterling",,,
V2W7,,"Onoriode Francis Osifo",,
V35D,"Gabrielle Sterling",,,
V3B3,,"Harleen Lamba",,
V3C2,,"Harleen Lamba",,
V3DG,,"Harleen Lamba",,
V3J7,,"Sadanandam Undekoti",,
V3JS,"Gabrielle Sterling",,,
V3JT,"Yash Patel",,,
V3NT,"Anmoldeep Sandhu",,,
V3RG,"Sayfuldin Abubakar",,,
V3TF,"Jashanpreet Singh",,,
V3WZ,,"Sadanandam Undekoti",,
V3YH,,,"Michael Tahir",
V3YP,,"Harleen Lamba",,
V494,,"Onoriode Francis Osifo",,
V4D8,,"Onoriode Francis Osifo",,
V4P9,,,"Michael Tahir",
V4S5,"Yash Patel",,,
V4ZZ,"Anmoldeep Sandhu",,,
V548,,"Sadanandam Undekoti",,
V54R,"Jack Pickett",,,
V55G,,,"Michael Tahir",
V567,"Jashanpreet Kaur",,,
V5BZ,"Jashanpreet Kaur",,,
V5D6,"Yash Patel",,,
V5FS,,"Kartavya Patel",,
V5HG,"Anmoldeep Sandhu",,,
V5N4,,,,"Sesha Sankrarasubramanian"
V5QB,"Gabrielle Sterling",,,
V5V3,"Jashanpreet Kaur",,,
V5ZX,"Jack Pickett",,,
V64C,"Jashanpreet Kaur",,,
V65P,,"Onoriode Francis Osifo",,
V6GX,,"Harleen Lamba",,
V6KR,"Anmoldeep Sandhu",,,
V6M4,,"Kartavya Patel",,
V6P6,"Yash Patel",,,
V6P7,,,,"Sesha Sankrarasubramanian"
V6SF,,,,Abstain
V6X7,,"Kartavya Patel",,
V6Y3,"Sayfuldin Abubakar",,,
V6Z7,,"Harleen Lamba",,
V72J,"Sayfuldin Abubakar",,,
V73Z,"Gabrielle Sterling",,,
V76C,,,,"Sesha Sankrarasubramanian"
V77Y,"Gabrielle Sterling",,,
V7CM,"Gabrielle Sterling",,,
V7FP,"Sayfuldin Abubakar",,,
V7JV,"Jack Pickett",,,
V7RH,"Jashanpreet Kaur",,,
V7SR,"Yash Patel",,,
V7V3,,"Onoriode Francis Osifo",,
V7W2,"Anmoldeep Sandhu",,,
V7X7,"Yash Patel",,,
V7XD,"Sayfuldin Abubakar",,,
V882,"Jack Pickett",,,
V8KS,Abstain,,,
V8MC,"Anmoldeep Sandhu",,,
V8NF,,"Onoriode Francis Osifo",,
V8WV,"Anmoldeep Sandhu",,,
V8XK,"Jashanpreet Kaur",,,
V93Z,"Jashanpreet Singh",,,
V97F,"Anmoldeep Sandhu",,,
V9MP,"Yash Patel",,,
V9Y3,"Gabrielle Sterling",,,
VB98,"Jashanpreet Singh",,,
VBB8,"Gabrielle Sterling",,,
VBF6,,,,"Sesha Sankrarasubramanian"
VBYX,,"Harleen Lamba",,
VBZJ,,,,"Sesha Sankrarasubramanian"
VC3V,,"Harleen Lamba",,
VC5G,Abstain,,,
VC65,,"Harleen Lamba",,
VC6Q,,,"Zeynep Oz",
VCF2,,,,Abstain
VCF5,"Gabrielle Sterling",,,
VCMP,"Gabrielle Sterling",,,
VCNN,"Jashanpreet Kaur",,,
VCPY,"Sayfuldin Abubakar",,,
VD2B,,"Kartavya Patel",,
VD8T,"Gabrielle Sterling",,,
VDFG,,"Sadanandam Undekoti",,
VDGJ,Abstain,,,
VDGZ,"Anmoldeep Sandhu",,,
VDTP,,"Onoriode Francis Osifo",,
VDTX,,"Kartavya Patel",,
VDVJ,,,"Ana Downes",
VDX2,"Gabrielle Sterling",,,
VF3Y,"Jashanpreet Kaur",,,
VF5K,"Jashanpreet Kaur",,,
VF63,"Jashanpreet Singh",,,
VF92,"Jashanpreet Kaur",,,
VFBV,"Jashanpreet Singh",,,
VFFC,,,,"Sesha Sankrarasubramanian"
VFR3,"Jack Pickett",,,
VFTT,"Gabrielle Sterling",,,
VFVM,,,,Abstain
VG53,,"Onoriode Francis Osifo",,
VG57,"Yash Patel",,,
VG9Z,,"Harleen Lamba",,
VGB4,"Gabrielle Sterling",,,
VGBV,"Jack Pickett",,,
VGFC,,"Harleen Lamba",,
VGFT,"Gabrielle Sterling",,,
VGJ9,"Jack Pickett",,,
VGNM,"Gabrielle Sterling",,,
VGNW,"Gabrielle Sterling",,,
VGSK,,"Onoriode Francis Osifo",,
VGZZ,,"Harleen Lamba",,
VH6C,,"Sadanandam Undekoti",,
VH73,"Yash Patel",,,
VH7H,"Jashanpreet Kaur",,,
VH9Y,"Jashanpreet Singh",,,
VHDG,,"Harleen Lamba",,
VHPR,,,,"Sesha Sankrarasubramanian"
VHTN,"Gabrielle Sterling",,,
VHTS,"Gabrielle Sterling",,,
VHWR,Abstain,,,
VJ7D,"Anmoldeep Sandhu",,,
VJ88,"Yash Patel",,,
VJ96,"Jashanpreet Singh",,,
VJMX,"Jashanpreet Kaur",,,
VJQY,,"Harleen Lamba",,
VJT4,"Yash Patel",,,
VK2G,,"Onoriode Francis Osifo",,
VK2V,,"Kartavya Patel",,
VK3D,,"Harleen Lamba",,
VK4D,,"Onoriode Francis Osifo",,
VK65,,"Onoriode Francis Osifo",,
VKDQ,"Jashanpreet Kaur",,,
VKDS,,"Harleen Lamba",,
VKN6,,"Onoriode Francis Osifo",,
VKQP,,"Onoriode Francis Osifo",,
VKW4,,"Kartavya Patel",,
VKXZ,,"Onoriode Francis Osifo",,
VM3S,,"Kartavya Patel",,
VM8K,"Jashanpreet Kaur",,,
VMJC,,,"Ana Downes",
VMJJ,"Gabrielle Sterling",,,
VMPN,"Jack Pickett",,,
VMWP,"Gabrielle Sterling",,,
VMX7,,"Onoriode Francis Osifo",,
VN33,"Anmoldeep Sandhu",,,
VN9N,,,"Michael Tahir",
VNM6,"Gabrielle Sterling",,,
VNN5,"Jashanpreet Kaur",,,
VNNM,"Jack Pickett",,,
VNQS,,,"Ana Downes",
VNWN,"Jashanpreet Kaur",,,
VNXR,"Jashanpreet Kaur",,,
VNYT,,,"Zeynep Oz",
VNYZ,,"Onoriode Francis Osifo",,
VNZK,,"Kartavya Patel",,
VP54,"Sayfuldin Abubakar",,,
VP6B,"Yash Patel",,,
VP6C,,"Harleen Lamba",,
VP6M,"Gabrielle Sterling",,,
VPDZ,,"Sadanandam Undekoti",,
VPG8,"Anmoldeep Sandhu",,,
VPHZ,"Jashanpreet Singh",,,
VPJ3,,"Kartavya Patel",,
VPQQ,,"Harleen Lamba",,
VPRT,"Gabrielle Sterling",,,
VPSZ,"Jack Pickett",,,
VQ3D,"Jashanpreet Singh",,,
VQ8Z,,"Harleen Lamba",,
VQBN,,"Sadanandam Undekoti",,
VQPG,,"Kartavya Patel",,
VQVR,"Jack Pickett",,,
VQW7,"Anmoldeep Sandhu",,,
VR65,"Yash Patel",,,
VR69,"Sayfuldin Abubakar",,,
VR8S,,,"Michael Tahir",
VRBX,"Gabrielle Sterling",,,
VRDV,"Anmoldeep Sandhu",,,
VRKS,,"Onoriode Francis Osifo",,
VRPD,"Gabrielle Sterling",,,
VRS2,,,"Ana Downes",
VRTP,,"Onoriode Francis Osifo",,
VRV7,,,"Zeynep Oz",
VRYK,,,,"Sesha Sankrarasubramanian"
VS2W,"Jashanpreet Kaur",,,
VS6B,"Jashanpreet Kaur",,,
VS73,"Anmoldeep Sandhu",,,
VS7V,,,,"Sesha Sankrarasubramanian"
VS82,"Sayfuldin Abubakar",,,
VS8N,,Abstain,,
VS96,,"Onoriode Francis Osifo",,
VSG5,,,"Zeynep Oz",
VSPB,"Gabrielle Sterling",,,
VSQP,"Gabrielle Sterling",,,
VSSG,"Jack Pickett",,,
VSSH,,,,"Sesha Sankrarasubramanian"
VSSY,"Jack Pickett",,,
VSWZ,"Gabrielle Sterling",,,
VSZT,,,,"Sesha Sankrarasubramanian"
VT3D,,,,"Sesha Sankrarasubramanian"
VT7Y,,,"Ana Downes",
VTC3,,,,"Sesha Sankrarasubramanian"
VTCJ,,"Kartavya Patel",,
VTDS,"Gabrielle Sterling",,,
VTFX,"Anmoldeep Sandhu",,,
VTJV,,"Onoriode Francis Osifo",,
VTK6,Abstain,,,
VTS3,,"Harleen Lamba",,
VTVC,,"Harleen Lamba",,
VTVZ,"Yash Patel",,,
VTX9,"Yash Patel",,,
VTYQ,,"Kartavya Patel",,
VV2J,,,"Michael Tahir",
VV4P,,"Onoriode Francis Osifo",,
VVBK,,,,"Sesha Sankrarasubramanian"
VVH6,"Gabrielle Sterling",,,
VVNM,"Sayfuldin Abubakar",,,
VVRW,,,"Michael Tahir",
VVTD,"Jack Pickett",,,
VVWC,"Jashanpreet Kaur",,,
VVWG,,"Onoriode Francis Osifo",,
VVXY,,"Harleen Lamba",,
VW62,"Gabrielle Sterling",,,
VW7Z,,Abstain,,
VW8M,,"Harleen Lamba",,
VW9Y,,"Kartavya Patel",,
VWDR,"Jashanpreet Kaur",,,
VWHH,"Jashanpreet Singh",,,
VWHX,"Yash Patel",,,
VWM8,"Gabrielle Sterling",,,
VWP3,"Yash Patel",,,
VWQ3,"Jack Pickett",,,
VWRZ,,"Onoriode Francis Osifo",,
VWS4,,,"Ana Downes",
VWSX,,,,"Sesha Sankrarasubramanian"
VWT6,"Sayfuldin Abubakar",,,
VWVP,"Sayfuldin Abubakar",,,
VWXW,"Jashanpreet Kaur",,,
VWZC,,"Harleen Lamba",,
VX9N,,"Harleen Lamba",,
VXB3,,"Kartavya Patel",,
VXDS,,"Onoriode Francis Osifo",,
VXGC,,,"Michael Tahir",
VXJY,"Gabrielle Sterling",,,
VXKD,,"Harleen Lamba",,
VXMG,,,"Michael Tahir",
VXMH,"Jashanpreet Singh",,,
VXPK,,"Onoriode Francis Osifo",,
VXS7,"Gabrielle Sterling",,,
VXV3,,"Kartavya Patel",,
VXYM,,"Onoriode Francis Osifo",,
VY6F,,,"Ana Downes",
VY87,"Gabrielle Sterling",,,
VYCW,,,,"Sesha Sankrarasubramanian"
VYGF,,"Onoriode Francis Osifo",,
VYMR,,"Sadanandam Undekoti",,
VZ53,,,"Ana Downes",
VZ7P,"Jashanpreet Kaur",,,
VZ9D,"Jashanpreet Kaur",,,
VZ9M,,"Harleen Lamba",,
VZJ5,"Jashanpreet Singh",,,
VZJR,,,"Ana Downes",
VZK4,,"Onoriode Francis Osifo",,
VZMR,,"Onoriode Francis Osifo",,
VZPG,"Jack Pickett",,,
VZRS,,Abstain,,
W27D,"Gabrielle Sterling",,,
W2B7,,"Onoriode Francis Osifo",,
W2DK,"Sayfuldin Abubakar",,,
W2JJ,"Jashanpreet Kaur",,,
W2JY,"Gabrielle Sterling",,,
W2WF,"Jashanpreet Kaur",,,
W2YK,,Abstain,,
W2YW,,,"Michael Tahir",
W2ZW,"Gabrielle Sterling",,,
W338,,,"Zeynep Oz",
W356,"Gabrielle Sterling",,,
W37T,,,,"Sesha Sankrarasubramanian"
W3PX,"Sayfuldin Abubakar",,,
W3TN,"Anmoldeep Sandhu",,,
W3XV,,"Onoriode Francis Osifo",,
W43Q,,,"Ana Downes",
W45X,"Jashanpreet Kaur",,,
W48T,,,,"Sesha Sankrarasubramanian"
W4BJ,,"Onoriode Francis Osifo",,
W4CS,,,"Ana Downes",
W4D3,Abstain,,,
W4F6,Abstain,,,
W4K3,,"Kartavya Patel",,
W4N2,,"Kartavya Patel",,
W4N4,"Sayfuldin Abubakar",,,
W4T3,"Jack Pickett",,,
W56R,"Jashanpreet Singh",,,
W59B,,,,"Sesha Sankrarasubramanian"
W5BB,"Jack Pickett",,,
W5CQ,"Jashanpreet Singh",,,
W5DR,"Gabrielle Sterling",,,
W5RP,"Jashanpreet Singh",,,
W5XH,,,"Zeynep Oz",
W64R,,"Harleen Lamba",,
W68N,,"Sadanandam Undekoti",,
W68P,"Gabrielle Sterling",,,
W6B5,,,,"Sesha Sankrarasubramanian"
W6NH,"Jashanpreet Kaur",,,
W6Q4,,"Onoriode Francis Osifo",,
W6QN,,"Onoriode Francis Osifo",,
W6TK,"Jashanpreet Singh",,,
W6V8,,"Onoriode Francis Osifo",,
W72Y,,"Kartavya Patel",,
W7BD,"Sayfuldin Abubakar",,,
W7GJ,,,"Ana Downes",
W7NG,"Jashanpreet Singh",,,
W7NJ,"Jack Pickett",,,
W7PV,,"Harleen Lamba",,
W7QN,,,,Abstain
W7XN,"Sayfuldin Abubakar",,,
W7XV,"Gabrielle Sterling",,,
W82N,"Anmoldeep Sandhu",,,
W84G,"Jack Pickett",,,
W85D,,"Kartavya Patel",,
W86C,"Jashanpreet Kaur",,,
W8BW,"Anmoldeep Sandhu",,,
W8FH,"Sayfuldin Abubakar",,,
W8FJ,"Yash Patel",,,
W8M8,"Gabrielle Sterling",,,
W8RG,,"Harleen Lamba",,
W936,,"Kartavya Patel",,
W96H,,"Onoriode Francis Osifo",,
W9CM,,"Onoriode Francis Osifo",,
